nm,0C,10C,20C,30C,40C,50C,60C,70C,80C
210.4,107825.75,112007.75,107052.5,108697.25,120271.25,124041.25,130908.25,132099.75,139841.75
210.3,104538.5,112378.5,108749,111415.25,119165,119256.25,137455.5,139515,144511.75
210.2,113907,112518,112197.75,114219.75,120002,123466.25,126220.25,143858.25,149303.5
210.1,115599.25,112286.25,115722,107289.5,120713.5,123494.25,136390.75,134040,141332.75
210,115052.5,115722.25,120868,119593.75,116496.25,116548.25,133456.75,133887.25,146100.5
209.9,112387.75,105578.5,106962.25,109059.75,119589,124718,129060.75,140409.5,148514.5
209.8,112605.5,116107.5,110283,115259.25,109837.5,117844.75,133707.25,138906.5,148629
209.7,114142.5,113637.25,115975.5,118327,116199.5,129767,126583.75,137308.75,145412
209.6,114075.5,117411.25,114132.5,119005.5,121683.75,126312.5,132786.5,138810.25,147198.25
209.5,104764,111538.75,108212.25,114214,121347.5,125200.5,135684.5,140843,150868.5
209.4,116249.25,112253.25,114460.5,119919.25,125277.75,130096.75,133825.25,150725.25,146223.75
209.3,113303.75,108344.5,118598.25,120672.25,118122.75,131449.5,136387.5,149371.5,160186.75
209.2,104519.75,114796.25,113011.5,120398,127960,125695.5,127025.25,141092.25,149089.75
209.1,112744.5,118002,116561,121638.25,125276.5,135530.75,131225,144755.5,157510.5
209,118341.5,114622.75,119128,115466,119437.75,129321.75,140223.75,141295.25,148693
208.9,122260.5,111335.75,114002.5,117894.5,116478.25,125393.25,133637,144915.25,154846
208.8,116463.25,118728.75,119438,119810.75,121815.5,131636,138107,143977,165417.75
208.7,116400,117864.5,116084.25,117780,120512,138927.75,142471.75,146706.75,154854
208.6,118782.25,112588.25,99985,126455,123591.5,135692,142969.75,139335.5,151242.75
208.5,127986.25,113992,117908.75,123163.5,113681.5,121955.5,140715.5,148732.25,152253.75
208.4,102714.25,108667.75,111128,118755.5,127989,135698.5,135589.75,143730.5,155545.5
208.3,112257.75,102820.75,122860.5,114310.5,121036.25,125683.25,138434.25,150389,160505
208.2,113811.75,106954.5,111980.5,117492.5,117979.5,126297.25,150265.5,147424.5,160224.5
208.1,113297.25,109714.5,111005.75,120743.25,127106.25,131571,136611.75,155781.5,156032.25
208,116714,112204.5,112228.75,120302.75,111461.5,124078,136954.75,152152.25,166397.75
207.9,105263.25,104451,121962.25,121003,120830,125007.25,133366.75,157991.75,156347.25
207.8,110448.75,111350.25,110993.25,114323.5,121679.75,130706.75,139979.25,155912.75,164605.5
207.7,112144,110667.5,110581.75,121818.75,133871.25,134866.25,136809,152073.25,166053.75
207.6,99181.75,113723.75,113822.25,118310.5,125271,140113.75,138154.25,142421.5,160853
207.5,98854,105485.25,110636.5,110297.75,119144,119545,143340,145496,168041.5
207.4,98529.25,110112.25,119523.25,111606,127345.5,130091,141468.75,156273.5,160604.25
207.3,104915.5,106885.25,119053,110181,122859.25,131496.5,137453.75,148264,157776.5
207.2,108000.5,102039.75,111463.25,114113.5,129127.75,128544.75,146383,146592.5,155331.75
207.1,104671.75,102510.5,123307.5,109198.75,123171.5,127996.25,143866.75,147127.5,169996.75
207,100988.75,108448.25,110414,121402.5,122409.25,131576.25,141129.25,149840.25,161180
206.9,96985.25,101441.25,106684.5,111066,129405.25,133139,136257.25,142703.75,166919.75
206.8,109807.75,99949.25,113167.25,118378.25,125810.75,129879.5,149062.75,158239.5,170835.25
206.7,102066,97679,109879.5,107720.5,130942.75,135648.25,140992.25,156189.75,157833.25
206.6,108831.5,94116.75,113763,111386.75,112144.25,133771.25,141086.75,159783,170435.5
206.5,104611,98718,113502,101123.5,135801.5,133846.5,132527.5,152530,159544.25
206.4,102559.5,102197.5,111644,113347.25,129099,120469.5,137954.75,146078.25,159353.75
206.3,108024.5,96915.75,104843,114818.5,120736.5,129299.25,136698.75,155915.5,168503
206.2,85771.5,88349.75,84586.25,109486.5,123606.25,135401,137711.25,138002,159986
206.1,103099,103121.25,94980.75,106349.25,118990.5,119853.5,136715.25,145975.25,166459.25
206,98814.75,92653.25,102808.25,112357.75,112089.75,129820.25,138452.25,139770.75,151561
205.9,91337.75,100948.25,95357.75,103713,121607,126073.75,141733.5,147903.75,166067
205.8,102497.5,99446.5,104072.75,109005.5,108330.25,129272.25,145652,142853.75,164083.5
205.7,81539.25,88867.75,94776.25,107909,113791.25,129442.75,142893.75,143857.5,167890.25
205.6,86513.75,92532.25,89574,111286.25,122189,120111,129693.75,161589,163588.25
205.5,102193.5,98760.25,101632.25,101803.5,111392.75,116894.25,131287.75,152358,164568
205.4,86224.75,90983.5,94093,108364,107009.5,115825,141762.5,146635.5,175658
205.3,78358.75,77367.75,102630,105347.75,108709.5,120321.5,139673.25,152116,170250.5
205.2,92920,97256.75,92361,104771.25,124007.5,128698.5,124160.5,137016.25,166242.75
205.1,95424.75,76708.75,102799.25,104044.25,104590.75,117656.75,114616.25,138617.5,161750.75
205,91000,90927,86672.25,107624,108317,122661.5,135890.75,149945,164704.5
204.9,76838.75,82676,82603.75,105813.25,113513.5,112775.25,119491.5,153034.25,170255.25
204.8,81856.25,86612.5,89153.75,92778.5,108201.5,131091.75,131321.25,142100.5,156327.5
204.7,71792.5,78118.25,86212.5,94776.75,104869.25,125774.25,122523.5,133018.75,160524.5
204.6,75920,82716.75,85501.75,104936.5,101005,121628,143552,145098.25,152286.75
204.5,77756.25,76207.25,70349.75,92388.75,93325.25,114725,129326.25,158563.75,142165.25
204.4,54554.25,62192.25,73574.25,107285.75,112162.25,120725.25,127951.25,144354.25,148089.25
204.3,66381.25,68638,78507.5,92990.5,110777.5,115084.75,120962,138182,155795
204.2,70720.5,95723.75,79136,98842.75,93280,95074.25,133876,137391.75,148714.75
204.1,59795,79091.25,96081.5,88620,93257.75,121068.5,118375.25,135774.25,151542
204,65745.75,78582.75,73486.25,86630,114403.75,113063.5,124061.75,151213.25,152478
203.9,78346.75,75521.5,79730.75,81433.75,85387.25,122923,126513.5,142030,150885
203.8,66277.25,59676,66420.5,97644.75,102145.75,106958,117925.75,133658,151407.5
203.7,73093.75,70153.5,83811.5,80277.75,95714.75,102629.25,138084,145779.75,145691.75
203.6,62935.75,78674.5,76632,84841.5,88074.5,97566.75,117808.75,131975.5,140897.5
203.5,66511,75497,82362,75440.25,92806,111747.75,113992.75,131066.75,133320.75
203.4,59332,71286.25,80167.75,108741.25,94348.5,100034.25,116146,127980.75,149688.5
203.3,47826,60876.25,84238.25,72760.5,76857,101216,106231.5,122488.5,137557
203.2,73790.25,57488,60963.25,94046.75,85855,114251.25,112168.5,128851,149799.25
203.1,60777.5,69905.25,53907.5,70068.5,79583.25,85941.25,127165.75,126138.5,129279.25
203,55766.5,62112,65298.5,73775.25,83652.75,109806,122602,125797.5,126340.5
202.9,46490.75,63503.25,64001,71377,104810,106766.25,115097.5,142138.25,128572
202.8,33908.75,55425.5,60296.5,104381.75,96717,105765.5,98622.25,123229.75,113047.75
202.7,46826.75,47377.75,68878,86257.75,81500.5,77232,109136.75,141068.25,133151
202.6,45475.75,61474,76278.25,76517.25,72137.25,92323.25,110070.25,104506.5,144262.5
202.5,43576.25,32796.25,49179.25,68155.5,64902.25,97319,103797.5,115096,144483.25
202.4,32644.75,58238.5,56776,75466.5,55749.5,92294.5,105049.75,118428.25,123834.5
202.3,47858.25,64074.75,44367.75,67736.75,85868.75,98737.5,95600.5,124563.25,143255
202.2,42279.25,62482.25,66106,71233.5,81101,79961.5,82691,113389.5,127873
202.1,45566,43090.75,66946,46190,68587.25,82031.75,93358.75,109030.25,116163
202,17717.675,40073.5,53671.25,69298.25,72245.25,89052.5,93961,108707.25,129013.5
201.9,47720.25,36486.25,62393.5,58665.5,66651.5,92764.5,97033.75,95461,115008.75
201.8,35958.75,57875.5,35049.5,56273.5,67717.25,64807,99908,108892.25,131020
201.7,20526.275,41299.5,46982,63238,82523.5,86856.5,79487,98666,122031.75
201.6,35225,40787,47720.75,58531.75,50042,76050.5,83869,118506.5,117478.5
201.5,48086.5,48906.5,45731.75,44065.25,71351.5,81951,90847.25,87395.25,124136.25
201.4,23081.65,25938.25,55791.75,37431.5,76512.5,87600.5,85543,78102.75,114927.5
201.3,35551.25,31373,64331.5,46279.25,75193,70693.25,69883.5,116939.25,115600.25
201.2,18146.2,29584,22151.15,37776.5,65653.5,57059.75,97169.5,91723.5,111931
201.1,56425.25,29984,32123.5,46066,58368.5,70599.5,85890,90979,118455.25
201,13873.075,20022.975,30872,32480,64609.5,71012.5,89142,82543.25,108878.25
200.9,8932.725,36248.75,50876,62645.5,35736.25,65528,81192.75,93232.25,96524
200.8,17244.55,23194.925,34829.5,50239.75,70653.5,82734.75,82061.5,85496.25,88241
200.7,21873.575,28270.5,28146.25,48468,34536.25,63068.5,77807,79671.75,90757.5
200.6,20645.65,28758.25,34275.75,34582.75,48325.5,62151.25,92131.25,75371.5,124966
200.5,79.69675,5177.525,38433.5,25077.75,55416,51215.25,72616.25,86509.5,106850.75
200.4,3382.325,12479.575,20953.55,39594.5,56988.5,53780.75,64254,73106.25,82996.75
200.3,13008.75,39509.25,32870.75,40553,44300.25,61702.5,80074,87220.25,91713.5
200.2,-11543.15,30241.25,4632.35,22675.7,34205,47881.25,62416.25,82551.25,91776
200.1,9404.875,29539,13169.85,42287.25,38479,55497.75,53629.25,78484.75,102889.5
200,16929.55,17776.2,20680.775,21465.175,40547.5,39012.5,72717.25,75728.25,68228.75
